21,14,14,21,19,21,3
Man,Singles,Lee Chong Wei,MSA,,,Viktor Axelsen,DEN,,,2017/1/4,Dubai superseries final 2016 QF,Endo
0,0,0,B,Ace,other,6,5.933265,13.732243
1,0,1,A,Out,other,5,4.606635,10.841970
2,1,1,A,Ace,other,17,14.251801,21.697614
3,2,1,A,Ace,other,11,10.941026,17.591561
4,3,1,B,Out,other,9,8.445066,14.580276
5,3,2,B,Out,other,8,8.829130,46.992683
6,3,3,B,Ace,other,3,2.766558,16.636358
7,3,4,A,Net,other,3,2.687308,22.047852
8,4,4,A,Net,other,32,29.416081,40.865673
9,5,4,B,Ace,other,18,19.618843,105.391772
10,5,5,A,Net,other,17,16.570055,18.412542
11,6,5,A,Ace,other,11,11.773248,21.232569
12,7,5,A,Net,other,8,7.194432,17.485038
13,8,5,A,Net,other,16,13.228333,25.634572
14,9,5,A,Out,other,2,2.540279,12.294909
15,10,5,B,Ace,other,4,3.221396,16.893544
16,10,6,B,Ace,other,3,2.184031,18.654085
17,10,7,A,Out,Interval,3,3.567253,1
18,11,7,B,Ace,other,32,34.228909,51.306879
19,11,8,B,Out,other,12,11.244511,35.076736
20,11,9,B,Ace,other,11,8.973416,35.487637
21,11,10,A,Net,other,7,4.544710,27.969744
22,12,10,A,Net,other,12,11.208658,18.369000
23,13,10,B,Ace,other,4,3.860590,18.419817
24,13,11,A,Out,other,7,5.581953,15.901892
25,14,11,B,Out,other,1,1.488361,12.535368
26,14,12,A,Ace,other,6,4.203794,40.230496
27,15,12,A,Ace,other,35,33.896183,28.365051
28,16,12,B,Ace,other,14,11.801967,31.404943
29,16,13,B,Out,other,2,1.983523,12.750598
30,16,14,A,Net,other,5,4.157558,28.128486
31,17,14,A,Ace,other,9,7.860530,18.906024
32,18,14,A,Net,other,30,29.506654,54.820058
33,19,14,A,Ace,other,7,7.459452,17.216379
34,20,14,A,Out,GameOver,10,7.575099,0
35,0,0,B,Ace,other,6,5.810762,39.252334
36,0,1,A,Ace,other,6,5.279086,19.786280
37,1,1,B,Net,other,25,24.581711,19.726146
38,1,2,A,Ace,other,2,3.134599,18.882249
39,2,2,B,Net,other,9,7.852470,15.590785
40,2,3,B,Out,other,24,25.800911,17.696001
41,2,4,B,Ace,other,7,7.208499,18.940194
42,2,5,A,Ace,other,20,19.584459,23.476206
43,3,5,B,Net,other,9,8.732055,28.367748
44,3,6,B,Out,other,2,2.248333,14.952837
45,3,7,B,Ace,other,5,5.081170,18.633665
46,3,8,A,Out,other,11,11.558508,19.201710
47,4,8,A,Ace,other,13,13.538713,24.290991
48,5,8,A,Out,other,8,7.890425,15.667593
49,6,8,B,Net,other,5,4.994387,15.523492
50,6,9,B,Ace,other,5,5.184512,17.023751
51,6,10,B,Net,Interval,6,5.120970,1
52,6,11,B,Ace,other,13,10.856772,25.020702
53,6,12,A,Ace,other,14,13.963991,57.169657
54,7,12,B,Net,other,17,15.733585,19.181885
55,7,13,A,Out,other,5,5.098586,25.933998
56,8,13,A,Ace,other,7,7.340439,20.502684
57,9,13,A,Out,other,4,3.371675,47.184201
58,10,13,B,Net,other,5,4.092265,15.924820
59,10,14,B,Net,other,10,8.233671,18.084997
60,10,15,A,Fault,other,1,1.951711,44.765650
61,11,15,A,Ace,other,13,9.134664,21.077942
62,12,15,B,Ace,other,16,14.914372,24.107902
63,12,16,B,Net,other,12,14.034017,20.002489
64,12,17,B,Ace,other,3,4.035994,17.783476
65,12,18,B,Ace,other,9,8.381709,18.357437
66,12,19,A,Out,other,13,14.025866,23.199640
67,13,19,B,Ace,other,2,1.407700,16.158393
68,13,20,A,Ace,other,8,10.379997,42.120797
69,14,20,B,Net,GameOver,23,20.904776,0
70,0,0,A,Out,other,9,9.111350,12.521485
71,1,0,B,Net,other,13,11.033916,14.092242
72,1,1,B,Ace,other,9,6.269302,17.512530
73,1,2,B,Net,other,8,7.569623,26.384733
74,1,3,A,Ace,other,8,6.168867,17.041251
75,2,3,B,Net,other,41,40.776020,24.608613
