21,15,18,21,9,21,2,,,,,,
Man,Doubles,Takuto Inoue,JPN,Yuki Kaneko,JPN,Li Junhui,CHN,Liu Yuchen,CHN,42635,YONEX OPEN JAPAN2016 MD21,Endo
0,0,0,B,Ace,other,17,12.025699,19.440475,,,,
1,0,1,B,Net,other,10,6.858794,13.202006,,,,
2,0,2,A,Ace,other,4,2.912213,15.243397,,,,
3,1,2,B,Net,other,1,1.167698,15.018455,,,,
4,1,3,A,Out,other,1,1.317515,11.738365,,,,
5,2,3,B,Net,other,45,31.139514,25.89285,,,,
6,2,4,A,Net,other,35,23.005911,50.690424,,,,
7,3,4,A,Ace,other,19,12.535233,25.70896,,,,
8,4,4,A,Out,other,2,1.565794,15.630314,,,,
9,5,4,A,Out,other,4,3.260273,14.952493,,,,
10,6,4,B,Out,other,15,8.509804,17.205536,,,,
11,6,5,A,Ace,other,10,7.225574,21.368663,,,,
12,7,5,B,Ace,other,18,11.670477,24.69529,,,,
13,7,6,A,Out,other,1,1.482543,13.610375,,,,
14,8,6,B,Net,other,4,0.199436,18.485982,,,,
15,8,7,B,Net,other,4,2.748695,13.926095,,,,
16,8,8,A,Out,other,7,3.708969,18.743171,,,,
17,9,8,A,Ace,other,1,1.567,17.514308,,,,
18,10,8,B,Ace,other,10,5.522397,24.474481,,,,
19,10,9,A,Out,Interval,6,3.592237,1,,,,
20,11,9,A,Out,other,14,8.440507,18.122168,,,,
21,12,9,A,Ace,other,9,4.431578,16.519988,,,,
22,13,9,B,Ace,other,2,1.716851,17.157827,,,,
23,13,10,A,Ace,other,8,4.433236,19.818924,,,,
24,14,10,B,Ace,other,6,3.204101,15.148947,,,,
25,14,11,B,Net,other,8,4.513114,13.203571,,,,
26,14,12,B,Out,other,14,10.00204,23.680581,,,,
27,14,13,A,Out,other,18,13.953922,19.772154,,,,
28,15,13,A,Ace,other,13,7.718107,23.035787,,,,
29,16,13,A,Ace,other,9,5.674471,18.87862,,,,
30,17,13,B,Out,other,25,18.123953,21.720348,,,,
31,17,14,A,Ace,other,8,4.147735,20.431278,,,,
32,18,14,A,Ace,other,3,2.654003,18.06257,,,,
33,19,14,B,Net,other,9,6.800947,20.417115,,,,
34,19,15,A,Net,other,1,0.965694,16.986227,,,,
35,20,15,A,Ace,GameOver,17,8.213479,0,,,,
36,0,0,B,Out,other,7,4.283229,16.164528,,,,
37,0,1,A,Out,other,15,9.772252,19.418556,,,,
38,1,1,A,Ace,other,5,2.981668,15.818504,,,,
39,2,1,A,Net,other,18,11.339883,28.095441,,,,
40,3,1,B,Ace,other,10,5.107336,19.000105,,,,
41,3,2,A,Net,other,15,11.413655,20.297596,,,,
42,4,2,A,Out,other,4,2.92271,20.383955,,,,
43,5,2,A,Out,other,4,2.8672,20.55394,,,,
44,6,2,B,Net,other,7,3.553813,15.210446,,,,
45,6,3,A,Net,other,13,8.214176,21.857707,,,,
46,7,3,B,Net,other,5,3.655292,22.496584,,,,
47,7,4,A,Out,other,7,4.755012,24.386089,,,,
48,8,4,A,Ace,other,15,8.667624,22.991887,,,,
49,9,4,A,Net,other,8,6.10278,19.431364,,,,
50,10,4,B,Ace,other,4,2.228884,18.191063,,,,
51,10,5,B,Net,other,8,3.92939,13.28423,,,,
52,10,6,A,Out,Interval,5,3.043121,1,,,,
53,11,6,B,Net,other,3,1.432687,11.655938,,,,
54,11,7,B,Net,other,10,4.890791,12.718311,,,,
55,11,8,A,Net,other,15,9.692891,24.67921,,,,
56,12,8,B,Out,other,1,1.166676,11.165921,,,,
57,12,9,B,Net,other,4,2.016738,14.655381,,,,
58,12,10,A,Net,other,9,4.322617,17.408002,,,,
59,13,10,B,Net,other,63,45.146324,35.272142,,,,
60,13,11,B,Net,other,20,13.894372,22.371557,,,,
61,13,12,A,Out,other,29,21.622215,38.753284,,,,
62,14,12,B,Ace,other,4,2.221217,18.005297,,,,
63,14,13,A,Net,other,19,11.432159,26.638617,,,,
64,15,13,B,Ace,other,2,1.448466,18.098137,,,,
65,15,14,B,Ace,other,23,14.188434,21.750924,,,,
66,15,15,B,Net,other,6,3.344656,16.107013,,,,
67,15,16,B,Ace,other,3,1.766467,15.750364,,,,
68,15,17,A,Out,other,3,2.535929,22.422674,,,,
69,16,17,A,Ace,other,15,8.762634,29.870531,,,,
70,17,17,B,Net,other,3,1.733727,18.521415,,,,
71,17,18,B,Ace,other,19,12.745622,22.823972,,,,
72,17,19,B,Net,other,12,6.741938,22.304316,,,,
73,17,20,A,Net,other,1,1.050095,34.69158,,,,
74,18,20,B,Net,GameOver,27,15.932606,0,,,,
75,0,0,B,Ace,other,3,1.866458,13.654283,,,,
76,0,1,B,Out,other,30,20.430705,21.041068,,,,
77,0,2,B,Net,other,10,7.877261,15.240664,,,,
78,0,3,B,Net,other,12,9.085955,22.110594,,,,
79,0,4,A,Net,other,5,2.548058,21.941157,,,,
80,1,4,B,Net,other,23,16.664396,22.223635,,,,
81,1,5,B,Ace,other,11,9.709307,42.254421,,,,
82,1,6,A,Ace,other,18,10.841872,25.611379,,,,
83,2,6,B,Ace,other,4,2.349957,28.178483,,,,
84,2,7,B,Out,other,6,3.439503,16.440078,,,,
85,2,8,B,Ace,other,5,4.18548,16.593403,,,,
86,2,9,B,Net,other,6,3.92327,14.643231,,,,
87,2,10,A,Ace,other,8,6.485686,30.65451,,,,
88,3,10,B,Ace,Interval,15,8.560821,1,,,,
89,3,11,A,Ace,other,8,4.416986,15.966043,,,,
90,4,11,B,Net,other,7,5.205315,28.730912,,,,
91,4,12,A,Net,other,0,4.535419,27.496443,,,,
92,5,12,B,Ace,other,34,23.999687,20.400662,,,,
93,5,13,B,Ace,other,23,13.884373,27.58429,,,,
94,5,14,B,Ace,other,7,5.37622,14.661005,,,,
95,5,15,A,Net,other,11,8.039046,17.107623,,,,
96,6,15,B,Ace,other,4,2.271378,23.307504,,,,
97,6,16,A,Net,other,3,1.94974,20.907625,,,,
98,7,16,B,Ace,other,4,2.34957,14.473524,,,,
99,7,17,B,Net,other,4,1.815988,10.021558,,,,
100,7,18,A,Net,other,11,7.066582,19.526063,,,,
101,8,18,B,Out,other,29,23.990951,17.992597,,,,
102,8,19,A,Out,other,1,0.966742,26.734866,,,,
103,9,19,B,Net,other,3,1.516449,13.690394,,,,
104,9,20,B,Ace,MatchOver,9,5.002676,0,,,,
