14,21,19,21,0,0,2,,,,,,
Man,Singles,Jorgensen Jan O,DEN,,,Son Wan Ho,KOR,,,42637,YONEX OPEN JAPAN MSSemifinal,Endo
0,0,0,A,Ace,other,11,7.944556,13.328252,,,,
1,1,0,B,Ace,other,16,16.496033,15.029524,,,,
2,1,1,A,Ace,other,6,4.979753,14.895925,,,,
3,2,1,A,Ace,other,15,13.012497,16.472766,,,,
4,3,1,A,Out,other,20,18.677719,21.977211,,,,
5,4,1,A,Out,other,4,3.302238,15.719193,,,,
6,5,1,B,Ace,other,12,10.654006,26.924892,,,,
7,5,2,B,Net,other,10,8.050893,19.813174,,,,
8,5,3,A,Ace,other,6,5.132241,18.260563,,,,
9,6,3,B,Net,other,5,4.581574,49.187597,,,,
10,6,4,B,Ace,other,13,10.034555,20.194315,,,,
11,6,5,B,Out,other,2,1.632466,13.440368,,,,
12,6,6,A,Ace,other,6,6.504977,21.442506,,,,
13,7,6,B,Net,other,11,9.537704,20.223411,,,,
14,7,7,A,Out,other,23,22.244755,22.695037,,,,
15,8,7,B,Net,other,13,12.536403,19.927974,,,,
16,8,8,A,Ace,other,10,9.189389,26.939424,,,,
17,9,8,B,Ace,other,4,3.894822,20.680105,,,,
18,9,9,A,Net,other,16,14.274561,53.055512,,,,
19,10,9,B,Out,other,7,6.961344,16.175885,,,,
20,10,10,B,Net,Interval,17,10.647165,1,,,,
21,10,11,A,Ace,other,12,12.268881,23.95981,,,,
22,11,11,B,Ace,other,8,4.888678,19.971635,,,,
23,11,12,B,Out,other,8,8.58729,16.675829,,,,
24,11,13,A,Ace,other,10,8.064097,22.797546,,,,
25,12,13,B,Ace,other,10,7.824449,19.476422,,,,
26,12,14,A,Net,other,9,8.827904,20.151993,,,,
27,13,14,B,Ace,other,4,2.751334,46.780428,,,,
28,13,15,B,Ace,other,29,24.905415,27.025351,,,,
29,13,16,B,Net,other,8,6.372678,17.931786,,,,
30,13,17,B,Out,other,2,2.469419,10.289156,,,,
31,13,18,B,Ace,other,3,1.666796,12.816161,,,,
32,13,19,A,Net,other,7,6.923066,42.108011,,,,
33,14,19,B,Net,other,23,16.498392,25.912381,,,,
34,14,20,B,Net,GameOver,12,9.098903,0,,,,
35,0,0,A,Out,other,13,10.807615,18.083532,,,,
36,1,0,A,Net,other,4,2.699974,19.251292,,,,
37,2,0,A,Ace,other,3,3.492677,18.23712,,,,
38,3,0,A,Ace,other,5,4.698442,25.961619,,,,
39,4,0,A,Out,other,2,1.982363,23.569964,,,,
40,5,0,B,Net,other,17,12.79792,16.851432,,,,
41,5,1,B,Out,other,16,1.332519,35.762318,,,,
42,5,2,B,Ace,other,9,7.039472,45.16225,,,,
43,5,3,A,Out,other,7,6.835452,26.004392,,,,
44,6,3,B,Out,other,3,3.328267,19.879454,,,,
45,6,4,A,Ace,other,12,9.160387,31.784633,,,,
46,7,4,B,Out,other,27,19.483625,78.371255,,,,
47,7,5,A,Out,other,9,8.11387,15.938535,,,,
48,8,5,B,Ace,other,12,10.035048,34.120018,,,,
49,8,6,B,Net,other,10,1.733578,40.180172,,,,
50,8,7,A,Out,other,11,11.896685,18.668635,,,,
51,9,7,A,Out,other,18,18.519374,19.903797,,,,
52,10,7,A,Out,Interval,14,10.899252,1,,,,
53,11,7,B,Net,other,13,11.665791,19.316685,,,,
54,11,8,B,Net,other,4,3.218571,16.002797,,,,
55,11,9,B,Net,other,38,36.039005,47.336325,,,,
56,11,10,A,Out,other,21,21.149133,22.727777,,,,
57,12,10,B,Net,other,13,10.723962,27.066414,,,,
58,12,11,B,Ace,other,11,10.899659,32.866838,,,,
59,12,12,A,Net,other,11,9.219106,24.472542,,,,
60,13,12,B,Net,other,3,2.485876,16.397359,,,,
61,13,13,A,Net,other,33,36.924102,28.029909,,,,
62,14,13,B,Ace,other,6,4.961869,47.982606,,,,
63,14,14,A,Net,other,4,2.615421,17.748269,,,,
64,15,14,B,Ace,other,7,5.939892,24.885702,,,,
65,15,15,B,Net,other,14,12.633217,27.84386,,,,
66,15,16,B,Ace,other,16,5.107117,35.699201,,,,
67,15,17,B,Net,other,7,4.95667,16.81387,,,,
68,15,18,B,Out,other,18,13.567538,18.783575,,,,
69,15,19,A,Ace,other,8,8.275213,51.63201,,,,
70,16,19,B,Ace,other,38,37.36905,33.13926,,,,
71,16,20,A,Ace,other,10,10.204168,24.90887,,,,
72,17,20,A,Out,other,6,3.917181,21.211272,,,,
73,18,20,A,Ace,other,1,1.815888,22.468874,,,,
74,19,20,B,Ace,MatchOver,10,7.737989,0,,,,
