13,21,16,21,0,0,4,,,,,,
Woman,Doubles,ou dongni ,chn ,yu xiaohan ,chn,puttita supa jirakul ,tha,sapsiree taerattanachai ,tha ,42635,YOJ2016WD19 ,shunrei hasegawa 
0,0,0,A,Out,other,3,2.538033,13.496491,,,,
1,1,0,B,Net,other,11,7.801139,20.518061,,,,
2,1,1,A,Out,other,13,12.11774,14.634362,,,,
3,2,1,B,Out,other,21,18.117732,16.051806,,,,
4,2,2,B,Out,other,2,2.117375,13.818161,,,,
5,2,3,B,Net,other,8,6.771579,22.596794,,,,
6,2,4,A,Net,other,31,25.802406,23.901728,,,,
7,3,4,B,Ace,other,2,1.001132,25.284865,,,,
8,3,5,A,Ace,other,2,1.933392,17.435973,,,,
9,4,5,B,Out,other,3,1.883562,18.417021,,,,
10,4,6,A,Ace,other,5,3.367126,18.068013,,,,
11,5,6,A,Out,other,32,25.101827,20.936125,,,,
12,6,6,B,Net,other,13,12.28405,29.652405,,,,
13,6,7,A,Out,other,15,13.204584,28.198965,,,,
14,7,7,A,Ace,other,7,5.299897,25.485829,,,,
15,8,7,B,Net,other,5,2.91678,28.485596,,,,
16,8,8,B,Net,other,14,8.017821,37.752948,,,,
17,8,9,A,Ace,other,12,8.884495,33.868921,,,,
18,9,9,B,Net,other,11,7.167966,23.467888,,,,
19,9,10,A,Out,other,5,3.300755,15.619335,,,,
20,10,10,B,Net,Interval,20,11.866142,1,,,,
21,10,11,B,Ace,other,6,2.384766,29.069464,,,,
22,10,12,A,Ace,other,10,8.454654,21.380562,,,,
23,11,12,B,Out,other,9,6.557758,19.577138,,,,
24,11,13,B,Ace,other,13,10.450865,19.168384,,,,
25,11,14,B,Ace,other,3,2.366646,17.169155,,,,
26,11,15,B,Ace,other,3,2.532912,25.518256,,,,
27,11,16,B,Net,other,6,1.425447,15.32608,,,,
28,11,17,B,Net,other,38,29.019294,22.618312,,,,
29,11,18,B,Net,other,4,2.134431,17.701589,,,,
30,11,19,A,Ace,other,30,26.618164,47.503556,,,,
31,12,19,B,Net,other,7,5.058954,25.977914,,,,
32,12,20,A,Fault,other,4,2.649978,16.817839,,,,
33,13,20,B,Fault,GameOver,10,7.100828,0,,,,
34,0,0,B,Net,other,16,11.268644,19.317542,,,,
35,0,1,B,Out,other,4,2.284633,21.100406,,,,
36,0,2,A,Net,other,32,23.320067,31.507153,,,,
37,1,2,B,Net,other,12,6.561975,23.585096,,,,
38,1,3,B,Fault,other,60,45.175643,40.764769,,,,
39,1,4,A,Out,other,3,1.616917,22.935492,,,,
40,2,4,A,Ace,other,7,5.450139,20.88404,,,,
41,3,4,B,Ace,other,2,1.451074,20.201868,,,,
42,3,5,A,Ace,other,12,5.183816,40.773375,,,,
43,4,5,A,Ace,other,15,10.08213,30.234437,,,,
44,5,5,B,Ace,other,10,7.267818,23.19014,,,,
45,5,6,A,Net,other,5,2.111833,24.052598,,,,
46,6,6,A,Ace,other,7,1.832567,22.068922,,,,
47,7,6,B,Ace,other,13,8.784095,19.790236,,,,
48,7,7,B,Ace,other,11,7.662339,23.134864,,,,
49,7,8,A,Out,other,19,14.684269,20.118906,,,,
50,8,8,B,Net,other,7,6.183469,56.204647,,,,
51,8,9,B,Ace,other,9,5.634605,20.885271,,,,
52,8,10,A,Out,other,29,22.168093,43.920305,,,,
53,9,10,B,Net,Interval,15,11.334434,1,,,,
54,9,11,B,Ace,other,29,19.867872,28.618916,,,,
55,9,12,B,Net,other,10,6.867393,46.43729,,,,
56,9,13,B,Net,other,6,2.801382,16.017009,,,,
57,9,14,B,Net,other,12,7.300772,23.235228,,,,
58,9,15,A,Ace,other,8,5.817217,102.675024,,,,
59,10,15,A,Ace,other,30,21.666974,25.854553,,,,
60,11,15,B,Out,other,7,4.599462,26.551975,,,,
61,11,16,A,Net,other,3,2.622095,19.013649,,,,
62,12,16,A,Ace,other,9,7.683925,22.584559,,,,
63,13,16,A,Net,other,14,8.94354,32.710426,,,,
64,14,16,B,Ace,other,8,5.355945,26.163659,,,,
65,14,17,B,Net,other,8,4.35081,28.401696,,,,
66,14,18,B,Ace,other,33,27.624854,48.198359,,,,
67,14,19,A,Net,other,9,6.617157,22.002187,,,,
68,15,19,B,Net,other,19,12.917572,29.635259,,,,
69,15,20,A,Out,other,7,4.624703,53.414136,,,,
70,16,20,B,Ace,MatchOver,4,2.266868,0,,,,
