18,21,17,21,0,0,3,,,,,,
Woman,Singles,Akane Yamaguchi,Japan,,,Sayaka Sato,Japan ,,,2016/12/4,AllJapan2016 WS Final,Yukari Katayama 
0,0,0,B,Ace,other,2,3.238059,10.073189,,,,
1,0,1,A,Fault,other,3,2.303004,18.055851,,,,
2,1,1,B,Ace,other,6,6.478107,13.217807,,,,
3,1,2,B,Out,other,8,8.641297,13.295021,,,,
4,1,3,A,Ace,other,4,5.076161,11.412334,,,,
5,2,3,B,Ace,other,4,4.647578,14.923544,,,,
6,2,4,B,Net,other,16,14.423098,18.439396,,,,
7,2,5,A,Net,other,7,8.361677,15.467765,,,,
8,3,5,B,Net,other,2,2.833228,12.694921,,,,
9,3,6,B,Out,other,4,4.339264,12.313654,,,,
10,3,7,B,Ace,other,13,14.779526,15.331613,,,,
11,3,8,B,Net,other,14,14.615289,17.494207,,,,
12,3,9,A,Ace,other,10,11.082438,18.817255,,,,
13,4,9,A,Fault,other,20,21.889082,31.132717,,,,
14,5,9,A,Ace,other,9,9.391349,19.427856,,,,
15,6,9,B,Net,other,21,22.993,34.579012,,,,
16,6,10,B,Fault,Interval,6,6.422257,1,,,,
17,6,11,B,Out,other,6,4.837004,17.904009,,,,
18,6,12,A,Out,other,5,5.906055,16.701062,,,,
19,7,12,B,Net,other,13,13.430528,18.956657,,,,
20,7,13,B,Out,other,10,11.393947,17.683278,,,,
21,7,14,A,Ace,other,10,12.512014,21.757691,,,,
22,8,14,A,Net,other,10,11.609827,25.185497,,,,
23,9,14,A,Net,other,14,16.147461,21.972196,,,,
24,10,14,A,Net,other,8,9.219637,21.455411,,,,
25,11,14,A,Out,other,4,5.985159,17.109804,,,,
26,12,14,B,Ace,other,14,15.185476,22.226422,,,,
27,12,15,B,Ace,other,21,25.203071,33.652982,,,,
28,12,16,A,Ace,other,2,3.245515,38.02783,,,,
29,13,16,A,Out,other,6,7.307829,29.103712,,,,
30,14,16,A,Ace,other,17,16.836534,30.358141,,,,
31,15,16,B,Ace,other,8,9.524511,20.994419,,,,
32,15,17,B,Net,other,4,4.901495,23.983637,,,,
33,15,18,A,Net,other,9,9.623359,21.352189,,,,
34,16,18,B,Ace,other,10,10.178469,20.101377,,,,
35,16,19,A,Ace,other,10,9.903333,25.343939,,,,
36,17,19,B,Ace,other,12,12.247398,22.342523,,,,
37,17,20,A,Net,other,7,8.066181,22.368366,,,,
38,18,20,B,Out,GameOver,3,4.08482,0,,,,
39,0,0,A,Net,other,11,11.509649,16.252023,,,,
40,1,0,B,Net,other,15,14.945268,22.795904,,,,
41,1,1,B,Out,other,2,2.897451,14.848899,,,,
42,1,2,B,Net,other,8,9.342339,27.738841,,,,
43,1,3,A,Ace,other,4,5.353034,34.814819,,,,
44,1,4,B,Ace,other,4,4.496918,20.433559,,,,
45,2,4,B,Net,other,2,1.439482,13.360435,,,,
46,2,5,B,Fault,other,22,22.633131,23.843093,,,,
47,2,6,A,Fault,other,7,6.603905,22.946796,,,,
48,2,7,B,Ace,other,12,13.468573,42.053251,,,,
49,3,7,A,Out,other,3,2.698603,16.73298,,,,
50,3,8,A,Net,other,8,7.174339,21.190201,,,,
51,4,8,B,Out,other,5,5.630749,15.884412,,,,
52,5,8,A,Fault,other,17,17.319046,28.609824,,,,
53,5,9,B,Ace,other,4,4.289791,17.585298,,,,
54,6,9,B,Ace,other,33,34.678439,30.616016,,,,
55,6,10,B,Net,Interval,12,12.013797,1,,,,
56,6,11,A,Out,other,9,8.861071,16.282038,,,,
57,6,12,A,Out,other,16,16.511459,23.216328,,,,
58,7,12,A,Ace,other,9,8.33354,22.96613,,,,
59,8,12,A,Net,other,4,4.100299,14.551834,,,,
60,9,12,B,Net,other,7,6.934581,17.080877,,,,
61,10,12,A,Net,other,5,5.691159,15.987621,,,,
62,10,13,A,Ace,other,9,8.43315,25.264896,,,,
63,11,13,B,Net,other,17,17.895745,20.909289,,,,
64,12,13,A,Out,other,3,2.77795,15.510979,,,,
65,12,14,B,Fault,other,4,1.982989,20.974654,,,,
66,13,14,A,Net,other,7,7.284861,20.311854,,,,
67,13,15,B,Net,other,23,20.149531,55.150017,,,,
68,14,15,B,Ace,other,3,2.326391,15.976197,,,,
69,14,16,B,Net,other,22,21.471971,22.871491,,,,
70,14,17,A,Ace,other,10,9.198856,29.360871,,,,
71,14,18,A,Out,other,24,25.335182,23.561145,,,,
72,15,18,B,Net,other,17,17.827001,24.598463,,,,
73,16,18,B,Net,other,8,9.081162,20.717806,,,,
74,16,19,B,Ace,other,17,14.873032,20.927943,,,,
75,16,20,B,Out,MatchOver,14,16.649932,0,,,,
