21,17,21,16,0,0,3
Woman,Singles,yamaguchi akane ,Japan ,,,Mitani minatsu ,Japan ,,,2016/12/3,all Japan 2016 ws semifinal ,tanabe megu 
0,0,0,A,Ace,other,12,15.429831,10.108392
1,1,0,A,Net,other,12,14.567140,14.204742
2,2,0,A,Net,other,4,4.853688,15.280937
3,3,0,A,Out,other,2,3.934647,12.568768
4,4,0,A,Ace,other,7,7.333757,17.666183
5,5,0,A,Ace,other,11,11.427300,19.786299
6,6,0,A,Ace,other,6,6.833316,17.899244
7,7,0,A,Net,other,8,9.428925,44.225988
8,8,0,B,Ace,other,4,5.273735,13.976369
9,8,1,A,Out,other,11,13.329589,14.515419
10,9,1,A,Ace,other,4,4.694510,16.983617
11,10,1,A,Out,Interval,4,5.027805,1
12,11,1,A,Net,other,22,23.154987,18.577071
13,12,1,B,Ace,other,5,4.663398,17.165061
14,12,2,B,Out,other,3,3.712807,12.120933
15,12,3,A,Ace,other,20,22.916073,16.074643
16,13,3,A,Ace,other,9,10.802615,18.071377
17,14,3,B,Net,other,3,3.729305,21.216016
18,14,4,B,Out,other,6,5.416241,12.452408
19,14,5,A,Out,other,5,6.786698,14.097230
20,15,5,A,Out,other,10,11.670150,14.263574
21,16,5,B,Ace,other,3,3.325623,26.190898
22,16,6,B,Out,other,10,9.797319,17.138880
23,16,7,B,Net,other,4,5.179585,16.645955
24,16,8,B,Ace,other,7,6.883843,17.494768
25,16,9,B,Ace,other,5,7.841927,15.136869
26,16,10,A,Out,other,5,6.928208,15.899370
27,17,10,B,Net,other,5,4.916153,22.920128
28,17,11,A,Ace,other,7,6.690472,19.288284
29,18,11,B,Net,other,3,3.879334,17.069725
30,18,12,B,Net,other,10,11.900495,18.113674
31,18,13,B,Net,other,10,11.322807,20.616683
32,18,14,B,Ace,other,7,9.026045,17.932502
33,18,15,A,Out,other,3,5.108063,14.370774
34,19,15,B,Net,other,33,35.073484,27.802827
35,19,16,B,Ace,other,5,6.811351,20.830865
36,19,17,A,Net,other,23,24.304530,39.731744
37,20,17,A,Net,GameOver,10,10.704833,0
38,0,0,A,Out,other,4,4.917034,13.856525
39,1,0,B,Net,other,3,4.149799,11.400346
40,1,1,A,Ace,other,16,17.299219,20.091153
41,2,1,B,Out,other,5,6.840348,13.968676
42,2,2,A,Net,other,3,3.522677,15.295888
43,3,2,A,Ace,other,11,12.608974,20.780796
44,4,2,B,Net,other,5,5.645329,18.010662
45,4,3,B,Net,other,4,4.876280,16.309833
46,4,4,A,Ace,other,9,10.577837,20.421487
47,5,4,A,Ace,other,8,9.161433,17.050812
48,6,4,A,Out,other,4,5.002802,20.277475
49,7,4,A,Ace,other,5,4.957233,19.297678
50,8,4,B,Ace,other,2,3.792314,14.349077
51,8,5,A,Net,other,7,8.043740,17.142676
52,9,5,B,Net,other,17,16.661773,42.954639
53,9,6,A,Ace,other,14,14.770126,26.580414
54,10,6,A,Ace,Interval,5,3.886573,1
55,11,6,B,Ace,other,34,35.691237,30.260456
56,11,7,B,Net,other,8,8.249010,19.971277
57,11,8,A,Ace,other,4,4.552421,30.088867
58,12,8,B,Net,other,11,12.995254,27.049031
59,12,9,B,Net,other,2,2.111713,15.786950
60,12,10,B,Out,other,8,8.828089,21.279069
61,12,11,A,Net,other,3,2.168500,18.037953
62,13,11,B,Net,other,5,6.474315,17.810278
63,13,12,A,Ace,other,6,7.490479,22.407026
64,14,12,B,Ace,other,6,6.102011,23.574621
65,14,13,B,Out,other,4,4.400763,36.520594
66,14,14,A,Ace,other,14,15.358805,22.345382
67,15,14,B,Ace,other,18,18.526173,28.644951
68,15,15,A,Ace,other,3,2.802150,39.849301
69,16,15,A,Net,other,10,11.719409,23.360565
70,17,15,A,Out,other,6,6.754221,26.033809
71,18,15,A,Out,other,18,20.071106,20.116931
72,19,15,A,Net,other,10,10.209101,19.959097
73,20,15,B,Ace,other,3,3.705658,19.281705
74,20,16,A,Net,MatchOver,7,7.375427,0
