21,15,21,9,0,0,3,,,,,,
Man,Singles,Rajiv Ouseph,England,,,Sho Sasaki,Japan,,,2016/8/15,2016Olympic MS Round play,Watanabe Masahiro
0,0,0,B,Ace,other,19,17.797648,18.414171,,,,
1,0,1,B,Ace,other,11,11.285923,24.167705,,,,
2,0,2,A,Ace,other,24,25.810477,33.699132,,,,
3,1,2,A,Net,other,8,7.96637,13.824033,,,,
4,2,2,A,Out,other,4,2.41041,10.992731,,,,
5,3,2,A,Out,other,6,5.257629,12.576296,,,,
6,4,2,A,Ace,other,5,5.517469,12.121203,,,,
7,5,2,B,Ace,other,4,3.577976,23.499462,,,,
8,5,3,A,Ace,other,28,25.703338,26.34851,,,,
9,6,3,A,Ace,other,7,6.774204,17.015205,,,,
10,7,3,B,Ace,other,8,8.845711,32.946087,,,,
11,7,4,A,Fault,other,1,2.927688,15.292014,,,,
12,8,4,B,Ace,other,8,7.855375,22.266078,,,,
13,8,5,A,Out,other,11,8.505393,13.686054,,,,
14,9,5,A,Out,other,2,2.421542,8.564436,,,,
15,10,5,A,Ace,Interval,11,10.112047,1,,,,
16,11,5,B,Ace,other,4,3.758849,16.804992,,,,
17,11,6,A,Out,other,3,3.435707,9.72704,,,,
18,12,6,B,Net,other,17,16.614289,25.368621,,,,
19,12,7,B,Ace,other,7,6.317584,20.393144,,,,
20,12,8,B,Ace,other,5,5.398688,22.783013,,,,
21,12,9,B,Out,other,4,3.640834,17.870344,,,,
22,12,10,B,Ace,other,33,29.930229,31.453264,,,,
23,12,11,B,Out,other,14,10.505638,24.078657,,,,
24,12,12,B,Out,other,14,14.648228,40.761573,,,,
25,12,13,A,Out,other,19,18.962464,23.90076,,,,
26,13,13,A,Ace,other,17,15.595114,26.165717,,,,
27,14,13,A,Ace,other,13,12.310241,20.295073,,,,
28,15,13,A,Out,other,4,5.125959,61.151502,,,,
29,16,13,A,Net,other,26,25.537036,18.870862,,,,
30,17,13,B,Ace,other,14,16.345767,31.884925,,,,
31,17,14,A,Net,other,11,10.342197,16.03202,,,,
32,18,14,B,Net,other,11,10.067113,23.844882,,,,
33,18,15,A,Net,other,3,2.406568,22.963052,,,,
34,19,15,A,Ace,other,5,5.570939,15.058379,,,,
35,20,15,A,Out,GameOver,10,10.646101,0,,,,
36,0,0,A,Ace,other,9,9.846667,11.589232,,,,
37,1,0,A,Out,other,2,2.643177,9.011847,,,,
38,2,0,A,Net,other,10,7.09878,11.004034,,,,
39,3,0,A,Ace,other,5,5.079363,12.470741,,,,
40,4,0,A,Net,other,10,9.431025,22.978708,,,,
41,5,0,A,Ace,other,5,5.37402,12.057238,,,,
42,6,0,B,Ace,other,6,5.45247,17.920226,,,,
43,6,1,A,Net,other,11,11.15471,27.160895,,,,
44,7,1,B,Ace,other,10,9.410951,47.863688,,,,
45,7,2,B,Net,other,16,13.285267,22.452416,,,,
46,7,3,A,Net,other,5,4.922543,17.915569,,,,
47,8,3,A,Net,other,16,15.8712,13.112248,,,,
48,9,3,A,Ace,other,3,2.366127,13.073984,,,,
49,10,3,B,Net,other,7,6.109549,49.636545,,,,
50,10,4,A,Ace,Interval,4,3.16628,1,,,,
51,11,4,B,Ace,other,4,4.266561,17.098483,,,,
52,11,5,B,Out,other,6,6.252419,18.422371,,,,
53,11,6,A,Ace,other,12,10.834725,25.38914,,,,
54,12,6,A,Out,other,4,3.932106,10.984026,,,,
55,13,6,A,Ace,other,3,2.942945,14.400674,,,,
56,14,6,A,Out,other,6,5.460312,11.507449,,,,
57,15,6,A,Ace,other,7,6.798044,14.704825,,,,
58,16,6,A,Net,other,4,3.490528,14.631989,,,,
59,17,6,A,Ace,other,11,11.195475,66.839046,,,,
60,18,6,A,Net,other,26,20.308525,16.768045,,,,
61,19,6,B,Net,other,15,14.398699,22.993449,,,,
62,19,7,A,Net,other,5,4.485751,14.113349,,,,
63,20,7,B,Out,other,3,3.03076,20.582248,,,,
64,20,8,B,Ace,other,9,9.130316,30.374613,,,,
65,20,9,A,Ace,MatchOver,14,12.851142,0,,,,
