14,21,21,6,17,21,1,,,,,,
Man,Singles,Tian Hou Wei,China,,,Viktor Axelsen,Denmark,,,2017/1/3,Dubai superseries finals 2016,Endo
0,0,0,A,Net,other,23,20.488954,16.53494,,,,
1,1,0,B,Out,other,9,8.445627,12.411859,,,,
2,1,1,B,Net,other,14,11.228084,20.067757,,,,
3,1,2,A,Ace,other,8,7.837784,18.711539,,,,
4,2,2,B,Ace,other,20,19.625534,19.210454,,,,
5,2,3,A,Ace,other,14,13.451913,25.015899,,,,
6,3,3,B,Ace,other,6,5.806151,26.631957,,,,
7,3,4,A,Out,other,19,16.699852,27.619612,,,,
8,4,4,B,Net,other,3,2.73485,15.962829,,,,
9,4,5,A,Ace,other,8,7.520165,68.093823,,,,
10,5,5,B,Ace,other,14,12.412006,16.465758,,,,
11,5,6,A,Out,other,19,18.55482,25.16169,,,,
12,6,6,B,Out,other,29,7.389851,49.583771,,,,
13,6,7,B,Ace,other,25,23.55961,33.429455,,,,
14,6,8,B,Net,other,6,4.830003,17.534429,,,,
15,6,9,A,Out,other,5,4.673983,26.496972,,,,
16,7,9,B,Ace,other,12,7.037044,21.900026,,,,
17,7,10,B,Out,Interval,2,2.416446,1,,,,
18,7,11,B,Ace,other,17,17.105059,19.123426,,,,
19,7,12,A,Ace,other,6,4.9258,24.064694,,,,
20,8,12,A,Ace,other,9,8.925072,26.385496,,,,
21,9,12,B,Ace,other,6,5.086559,36.678675,,,,
22,9,13,A,Net,other,23,20.801294,38.322238,,,,
23,10,13,B,Net,other,5,3.407344,24.13171,,,,
24,10,14,B,Ace,other,5,4.766521,16.948339,,,,
25,10,15,B,Out,other,6,6.093479,13.609024,,,,
26,10,16,A,Ace,other,6,4.743618,16.753713,,,,
27,11,16,A,Net,other,22,19.785783,20.043089,,,,
28,12,16,B,Out,other,9,7.485287,19.909689,,,,
29,12,17,B,Ace,other,41,41.348637,56.404841,,,,
30,12,18,A,Out,other,21,19.865164,21.62918,,,,
31,13,18,B,Net,other,13,12.157146,21.415551,,,,
32,13,19,B,Ace,other,7,6.98199,19.998219,,,,
33,13,20,A,Ace,other,8,7.723937,19.487211,,,,
