18,21,14,21,0,0,3,,,,,,
Woman,Doubles,Eefje Muskens ,NED,Selena Piek,NED,Jongkolphan Kititharakul,THA,Rawinda Prajonjai,THA,42635,YONEX OPEN JAPAN WD18,Ikeda Daisuke
0,0,0,A,Ace,other,17,15.828463,19.198109,,,,
1,1,0,B,Ace,other,17,15.592883,14.679414,,,,
2,1,1,A,Ace,other,18,14.831769,17.839984,,,,
3,2,1,A,Out,other,10,8.731785,14.063102,,,,
4,3,1,B,Net,other,26,20.837339,18.632654,,,,
5,3,2,A,Out,other,33,30.704057,19.214345,,,,
6,4,2,B,Ace,other,4,5.425938,12.100888,,,,
7,4,3,A,Ace,other,4,2.624981,14.001422,,,,
8,5,3,B,Fault,other,1,0.682921,14.77808,,,,
9,5,4,A,Ace,other,27,20.888879,22.034807,,,,
10,6,4,A,Ace,other,18,13.409969,21.786231,,,,
11,7,4,B,Out,other,7,5.390415,22.012746,,,,
12,7,5,B,Ace,other,34,30.492353,29.018293,,,,
13,7,6,B,Net,other,1,1.149241,15.781124,,,,
14,7,7,B,Net,other,6,3.891626,17.604926,,,,
15,7,8,B,Net,other,6,4.776503,14.164975,,,,
16,7,9,B,Net,other,48,38.988321,30.167343,,,,
17,7,10,B,Ace,Interval,8,7.179021,1,,,,
18,8,11,B,Ace,other,12,5.264048,101.903652,,,,
19,8,12,A,Net,other,3,1.599387,20.346604,,,,
20,9,12,B,Ace,other,6,5.156574,22.408549,,,,
21,9,13,A,Ace,other,27,20.022291,18.615218,,,,
22,10,13,A,Net,other,3,2.553032,17.576979,,,,
23,11,14,A,Ace,other,12,5.167014,57.177369,,,,
24,12,14,B,Net,other,7,3.972942,17.009865,,,,
25,12,15,A,Ace,other,3,2.436125,15.7253,,,,
26,13,15,B,Out,other,22,18.827868,29.766066,,,,
27,13,16,A,Ace,other,16,14.552633,29.874486,,,,
28,14,16,A,Out,other,43,37.937481,28.760444,,,,
29,15,16,B,Out,other,28,27.418128,27.948329,,,,
30,15,17,A,Fault,other,1,1.33242,17.401487,,,,
31,16,17,B,Ace,other,2,1.933455,15.016221,,,,
32,16,18,B,Out,other,34,30.127912,21.1858,,,,
33,16,19,A,Ace,other,51,45.332917,45.10246,,,,
34,17,19,B,Fault,other,6,6.230969,23.778596,,,,
35,17,20,A,Ace,other,4,1.482341,10.960371,,,,
36,18,20,B,Ace,other,29,26.70198,21.606173,,,,
37,0,0,B,Out,GameOver,2,0.166542,0,,,,
38,0,1,B,Ace,other,8,4.677657,16.503991,,,,
39,0,2,A,Ace,other,4,4.208739,13.0208,,,,
40,1,2,B,Out,other,7,5.630855,22.439355,,,,
41,1,3,A,Ace,other,4,3.151514,21.737105,,,,
42,2,3,A,Ace,other,23,19.635423,23.114442,,,,
43,3,3,A,Out,other,4,4.434003,14.225913,,,,
44,4,3,B,Ace,other,10,6.447139,19.891043,,,,
45,4,4,B,Net,other,12,7.856666,17.288228,,,,
46,4,5,B,Net,other,7,7.773652,18.923844,,,,
47,4,6,A,Ace,other,6,3.769274,24.029239,,,,
48,5,6,B,Net,other,10,7.197048,17.838394,,,,
49,5,7,A,Ace,other,3,2.868594,15.823215,,,,
50,6,7,B,Ace,other,8,6.722879,19.448375,,,,
51,6,8,B,Net,other,10,7.005309,20.662679,,,,
52,6,9,B,Ace,other,14,13.108725,21.433043,,,,
53,6,10,A,Ace,other,5,4.998616,17.185134,,,,
54,7,10,B,Ace,Interval,17,9.982623,1,,,,
55,7,11,A,Fault,other,1,2.435952,9.953798,,,,
56,8,11,B,Ace,other,4,3.462492,15.291503,,,,
57,8,12,A,Out,other,15,13.856737,20.903767,,,,
58,9,12,B,Ace,other,12,10.192044,24.693094,,,,
59,9,13,A,Ace,other,2,2.711116,10.30751,,,,
60,10,13,A,Ace,other,5,3.320706,19.634866,,,,
61,11,13,A,Ace,other,20,10.644202,23.225861,,,,
62,12,13,B,Out,other,4,5.055828,20.849182,,,,
63,12,14,B,Ace,other,14,11.414465,17.051198,,,,
64,12,15,B,Ace,other,9,9.018614,12.824106,,,,
65,12,16,B,Ace,other,2,2.277274,14.230629,,,,
66,12,17,B,Ace,other,17,15.116004,21.964222,,,,
67,12,18,B,Ace,other,8,8.206521,15.428358,,,,
68,12,19,A,Ace,other,4,3.323328,17.818665,,,,
69,13,19,A,Ace,other,5,3.793097,18.125911,,,,
70,14,19,B,Ace,other,3,1.683583,15.765084,,,,
71,14,20,B,Net,MatchOver,4,3.556953,0,,,,
