18,21,21,15,16,21,3,,,,,,
Man,Singles,Jan O Jorgensen,DEN,,,Lee Chong Wei,MAS,,,42638,YONEX OPEN JAPAN MSFinal,Endo
0,0,0,B,Ace,other,9,6.957573,25.028748,,,,
1,0,1,B,Ace,other,3,2.924721,15.671861,,,,
2,0,2,B,Net,other,4,3.774012,12.807786,,,,
3,0,3,A,Ace,other,8,6.667521,15.060711,,,,
4,1,3,A,Ace,other,21,20.938514,22.29419,,,,
5,2,3,A,Ace,other,5,3.362115,14.782416,,,,
6,3,3,B,Ace,other,6,5.112176,14.507883,,,,
7,3,4,A,Ace,other,16,15.663074,24.942806,,,,
8,4,4,B,Net,other,9,8.364064,18.462966,,,,
9,4,5,A,Ace,other,10,8.686033,24.470395,,,,
10,5,5,A,Ace,other,25,25.745097,32.199214,,,,
11,6,5,B,Ace,other,14,12.94362,49.262478,,,,
12,6,6,A,Ace,other,6,7.325674,15.415947,,,,
13,7,6,A,Out,other,2,1.683237,10.046137,,,,
14,8,6,B,Ace,other,4,3.292081,16.226811,,,,
15,8,7,B,Out,other,2,1.732146,31.838946,,,,
16,8,8,A,Net,other,19,15.81655,24.552396,,,,
17,9,8,A,Out,other,8,8.48381,12.781603,,,,
18,10,8,A,Out,Interval,14,13.324286,1,,,,
19,11,8,B,Out,other,3,3.427187,11.933707,,,,
20,11,9,B,Ace,other,5,3.576709,16.729379,,,,
21,11,10,A,Out,other,1,1.600169,8.833152,,,,
22,12,10,B,Net,other,9,6.831114,19.760991,,,,
23,12,11,A,Net,other,3,1.98322,14.490393,,,,
24,13,11,B,Out,other,15,15.879447,23.066288,,,,
25,13,12,B,Ace,other,19,17.440874,30.081762,,,,
26,13,13,B,Net,other,24,21.925756,28.442063,,,,
27,13,14,B,Net,other,14,13.513587,20.677796,,,,
28,13,15,B,Net,other,6,6.423099,36.472646,,,,
29,13,16,B,Ace,other,27,28.144426,65.549317,,,,
30,13,17,A,Out,other,29,27.952778,25.994327,,,,
31,14,17,B,Net,other,7,7.297295,20.5318,,,,
32,14,18,B,Net,other,8,7.720838,20.649879,,,,
33,14,19,A,Net,other,17,18.163381,28.478248,,,,
34,15,19,A,Ace,other,7,6.355022,40.156672,,,,
35,16,19,B,Net,other,9,9.242838,17.919915,,,,
36,16,20,A,Ace,other,4,2.934606,24.223253,,,,
37,17,20,A,Out,other,10,6.197768,14.629631,,,,
38,18,20,B,Ace,GameOver,10,8.802731,0,,,,
39,0,0,B,Net,other,2,1.249957,11.706115,,,,
40,0,1,A,Out,other,9,7.519994,11.517031,,,,
41,1,1,A,Net,other,18,16.166787,28.131581,,,,
42,2,1,B,Net,other,7,6.438116,30.690373,,,,
43,2,2,A,Net,other,15,12.821058,24.835362,,,,
44,3,2,A,Ace,other,17,16.289426,69.290094,,,,
45,4,2,B,Ace,other,16,14.007435,31.261394,,,,
46,4,3,B,Out,other,6,5.964512,40.379678,,,,
47,4,4,A,Ace,other,4,3.953034,16.555936,,,,
48,5,4,A,Ace,other,9,8.580783,23.491099,,,,
49,6,4,A,Ace,other,13,13.176135,44.225679,,,,
50,7,4,B,Net,other,9,9.147417,28.893816,,,,
51,7,5,A,Net,other,5,4.426266,14.343968,,,,
52,8,5,A,Ace,other,17,16.929322,22.905052,,,,
53,9,5,B,Ace,other,6,6.216861,20.868557,,,,
54,9,6,A,Net,other,1,1.334167,15.27068,,,,
