21,18,20,13,0,0,3,,,,,,
Woman,Singles,Ratchanok Intanon,Thailand,,,Yip Pui Yin,Hongkong,,,2016/8/15,2016Olympic Groupe Play,Watanabe Masahiro
0,0,0,A,Out,other,4,5.527592,9.834739,,,,
1,1,0,B,Net,other,3,4.109217,14.519447,,,,
2,1,1,B,Out,other,6,7.387585,13.159241,,,,
3,1,2,B,Ace,other,7,8.85525,26.344361,,,,
4,1,3,A,Ace,other,4,5.49561,16.424166,,,,
5,2,3,B,Out,other,11,13.145966,18.862508,,,,
6,2,4,B,Out,other,2,3.205481,14.05269,,,,
7,2,5,A,Net,other,7,9.043428,17.707718,,,,
8,3,5,A,Out,other,2,3.902565,14.079951,,,,
9,4,5,A,Net,other,16,14.384636,26.437473,,,,
10,5,5,B,Ace,other,8,9.950353,75.624593,,,,
11,5,6,B,Ace,other,5,5.06558,17.382656,,,,
12,5,7,A,Out,other,7,9.325348,132.00147,,,,
13,6,7,B,Net,other,9,9.184379,19.337226,,,,
14,6,8,A,Net,other,15,16.205078,17.262577,,,,
15,7,8,A,Out,other,20,22.158731,31.503463,,,,
16,8,8,A,Out,other,14,14.998301,23.80644,,,,
17,9,8,B,Out,other,7,9.168184,18.804375,,,,
18,9,9,A,Net,other,3,3.537469,16.171247,,,,
19,10,9,A,Ace,Interval,3,4.386421,1,,,,
20,11,9,B,Ace,other,2,3.086458,20.296694,,,,
21,11,10,A,Ace,other,4,3.08689,22.802473,,,,
22,12,10,B,Out,other,11,11.238029,22.237949,,,,
23,12,11,A,Out,other,3,4.552643,13.585144,,,,
24,13,11,A,Ace,other,9,10.092253,17.781827,,,,
25,14,11,B,Net,other,5,5.57478,25.245985,,,,
26,14,12,B,Ace,other,7,7.555736,21.422989,,,,
27,14,13,B,Out,other,8,8.507216,55.232032,,,,
28,14,14,A,Out,other,5,4.892125,14.774031,,,,
29,15,14,B,Ace,other,2,2.967739,20.640238,,,,
30,15,15,B,Out,other,6,4.743498,19.886129,,,,
31,15,16,A,Out,other,7,5.589471,31.191231,,,,
32,16,16,A,Ace,other,11,12.709802,43.154269,,,,
33,17,16,A,Ace,other,21,21.790972,41.515591,,,,
34,18,16,B,Ace,other,2,3.276961,26.96254,,,,
35,18,17,A,Ace,other,6,6.548252,18.082929,,,,
36,19,17,A,Net,other,6,5.265113,17.149553,,,,
37,20,17,B,Ace,other,8,7.269968,20.672283,,,,
38,20,18,A,Out,GameOver,3,2.015546,0,,,,
39,0,0,B,Net,other,3,3.728352,25.73069,,,,
40,0,1,B,Net,other,6,6.682574,13.981818,,,,
41,0,2,A,Net,other,5,6.175313,32.650839,,,,
42,1,2,A,Out,other,12,15.27766,13.557843,,,,
43,2,2,B,Out,other,11,11.459136,33.0385,,,,
44,2,3,B,Net,other,4,4.393275,13.683969,,,,
45,2,4,A,Net,other,13,14.571069,27.588226,,,,
46,3,4,B,Ace,other,18,19.549824,23.139516,,,,
47,3,5,A,Out,other,1,2.287108,14.219611,,,,
48,4,5,A,Ace,other,7,8.548501,18.138043,,,,
49,5,5,B,Ace,other,20,20.16452,26.4383,,,,
50,5,6,B,Net,other,8,8.509118,30.420113,,,,
51,5,7,A,Out,other,1,2.477644,17.520132,,,,
52,6,7,A,Net,other,2,3.577668,13.600994,,,,
53,7,7,A,Ace,other,11,11.833177,17.850796,,,,
54,8,7,B,Ace,other,2,4.336615,17.098779,,,,
55,8,8,A,Ace,other,4,4.25004,13.965144,,,,
56,9,8,A,Net,other,6,7.029243,12.687504,,,,
57,10,8,A,Out,Interval,10,10.425431,1,,,,
58,11,8,A,Out,other,6,7.753805,12.759868,,,,
59,12,8,B,Ace,other,6,5.843837,19.189793,,,,
60,12,9,B,Out,other,1,2.208236,12.31689,,,,
61,12,10,A,Ace,other,5,5.281287,35.031534,,,,
62,13,10,A,Ace,other,7,7.492453,14.076675,,,,
63,14,10,B,Net,other,9,11.848269,14.170564,,,,
64,14,11,A,Ace,other,2,1.136524,13.600638,,,,
65,15,11,A,Net,other,6,6.351183,13.64075,,,,
66,16,11,A,Ace,other,9,10.431781,13.673862,,,,
67,17,11,B,Out,other,7,9.638261,18.684385,,,,
68,17,12,A,Out,other,7,6.270355,18.62328,,,,
69,18,12,B,Ace,other,2,3.435455,79.52388,,,,
70,18,13,A,Net,other,5,5.437848,21.630314,,,,
71,19,13,A,Ace,MatchOver,3,2.785594,0,,,,
