21,18,16,21,12,21,4,,,,,,
Man,Doubles,YugoKobayasi,JPN,TakuroHoki,JPN,MathiasBoe,DEN,CarstenMognsen,DEN,42635,YonexOpenJapan MD22,HidetoMori
0,0,0,B,Net,other,10,7.123603,12.525401,,,,
1,0,1,A,Ace,other,6,4.590576,15.167938,,,,
2,1,1,A,Ace,other,13,9.534174,22.316339,,,,
3,2,1,A,Ace,other,11,7.186746,18.920592,,,,
4,3,1,A,Ace,other,5,4.559807,18.938846,,,,
5,4,1,A,Out,other,8,7.093547,14.756198,,,,
6,5,1,B,Net,other,3,2.063536,18.520587,,,,
7,5,2,B,Ace,other,7,5.992788,19.911392,,,,
8,5,3,B,Out,other,12,8.384646,22.763388,,,,
9,5,4,A,Net,other,3,2.500866,20.034501,,,,
10,6,4,B,Ace,other,4,2.738915,16.265632,,,,
11,6,5,A,Out,other,4,3.47618,19.240107,,,,
12,7,5,A,Out,other,2,2.334136,20.597463,,,,
13,8,5,B,Out,other,5,5.345372,21.513663,,,,
14,8,6,A,Out,other,15,10.642576,18.763485,,,,
15,9,6,B,Net,other,1,1.327269,19.469278,,,,
16,9,7,A,Ace,other,4,2.903591,19.844623,,,,
17,10,7,B,Ace,other,4,2.754016,19.201951,,,,
18,10,8,A,Net,Interval,11,6.989379,1,,,,
19,11,8,B,Net,other,21,14.917262,22.789128,,,,
20,11,9,A,Out,other,7,6.365021,20.517265,,,,
21,12,9,B,Net,other,9,7.71167,22.664424,,,,
22,12,10,A,Net,other,7,4.029807,15.009156,,,,
23,13,10,B,Net,other,1,1.727518,17.691621,,,,
24,13,11,A,Ace,other,6,4.481659,22.89489,,,,
25,14,11,B,Ace,other,2,2.247393,16.748828,,,,
26,14,12,B,Out,other,4,3.115452,13.452421,,,,
27,14,13,B,Net,other,20,15.819963,25.194183,,,,
28,14,14,B,Net,other,2,1.823466,15.68396,,,,
29,14,15,A,Ace,other,10,6.239751,26.331336,,,,
30,15,15,A,Net,other,6,3.990459,18.316008,,,,
31,16,15,B,Out,other,20,16.323743,31.217159,,,,
32,16,16,B,Net,other,4,2.319381,17.907033,,,,
33,16,17,A,Ace,other,18,15.266243,24.607911,,,,
34,17,17,A,Ace,other,7,4.457387,23.731782,,,,
35,18,17,A,Out,other,18,14.31802,25.649572,,,,
36,19,17,B,Net,other,15,9.946437,30.205332,,,,
37,19,18,A,Out,other,5,4.014028,24.571867,,,,
38,20,18,A,Net,GameOver,18,12.893323,0,,,,
39,0,0,B,Ace,other,2,2.144497,14.233278,,,,
40,0,1,B,Out,other,4,3.10466,13.622793,,,,
41,0,2,A,Out,other,11,9.431467,17.682073,,,,
42,1,2,B,Out,other,17,9.147173,31.225804,,,,
43,1,3,B,Ace,other,7,4.204411,14.77224,,,,
44,1,4,B,Ace,other,5,2.794414,14.904728,,,,
45,1,5,A,Out,other,7,5.415702,20.793808,,,,
46,2,5,A,Ace,other,5,3.040516,42.954027,,,,
47,3,5,A,Net,other,20,13.463079,30.91597,,,,
48,4,5,B,Ace,other,6,4.734137,19.109117,,,,
49,4,6,B,Ace,other,3,3.055779,81.335297,,,,
50,4,7,A,Out,other,13,10.257168,22.121377,,,,
51,5,7,B,Out,other,1,1.679222,16.414548,,,,
52,5,8,A,Net,other,7,4.870822,20.982302,,,,
53,6,8,A,Net,other,6,3.498733,23.021749,,,,
54,7,8,B,Net,other,5,3.911538,21.294096,,,,
55,7,9,B,Ace,other,3,3.467635,23.549608,,,,
56,7,10,B,Net,Interval,2,2.063468,1,,,,
57,7,11,B,Net,other,14,10.48041,22.490666,,,,
58,7,12,A,Ace,other,4,3.119117,20.626924,,,,
59,8,12,A,Net,other,8,5.13063,18.634064,,,,
60,9,12,B,Fault,other,1,1.776181,24.27538,,,,
61,9,13,A,Out,other,19,13.204169,71.861234,,,,
62,10,13,B,Out,other,7,4.987015,25.524555,,,,
63,10,14,A,Net,other,9,6.527019,22.346814,,,,
64,11,14,A,Out,other,28,20.643648,36.46231,,,,
65,12,14,B,Ace,other,6,5.194142,24.023672,,,,
66,12,15,A,Net,other,25,15.00288,64.625675,,,,
67,13,15,B,Out,other,11,8.554561,23.924007,,,,
68,13,16,A,Fault,other,1,3.317247,22.75477,,,,
69,14,16,A,Ace,other,17,11.420584,34.154555,,,,
70,15,16,B,Net,other,7,3.523162,23.699186,,,,
71,15,17,B,Ace,other,9,5.133999,25.356146,,,,
72,15,18,B,Ace,other,5,3.683003,18.391238,,,,
73,15,19,B,Net,other,6,3.405751,16.480898,,,,
74,15,20,A,Out,other,5,3.110197,20.535492,,,,
75,16,20,B,Ace,GameOver,4,3.570753,0,,,,
76,0,0,B,Net,other,8,4.577191,17.540139,,,,
77,0,1,B,Ace,other,5,4.106224,23.391396,,,,
78,0,2,B,Ace,other,5,4.743555,15.349705,,,,
79,0,3,B,Net,other,6,3.662733,21.291585,,,,
80,0,4,B,Ace,other,15,10.003403,25.187198,,,,
81,0,5,B,Out,other,3,1.984095,25.706243,,,,
82,0,6,A,Ace,other,12,8.634234,28.633833,,,,
83,1,6,A,Out,other,10,5.448972,23.512679,,,,
84,2,6,A,Ace,other,7,4.347395,28.806984,,,,
85,3,6,A,Out,other,24,15.538627,27.25266,,,,
