21,11,21,10,0,0,4,,,,,,
Woman,Singles,RatchanokIntanon,THA,,,MinatsuMitani,JPN,,,42635,YonexOpenJapan WS19,HidetoMori
0,0,0,A,Ace,other,5,6.009811,12.301437,,,,
1,1,0,A,Ace,other,7,8.061635,12.529487,,,,
2,2,0,B,Net,other,9,10.090401,19.893312,,,,
3,2,1,A,Out,other,15,17.480224,15.356737,,,,
4,3,1,A,Ace,other,7,8.505801,26.55878,,,,
5,4,1,B,Out,other,17,22.615075,13.792318,,,,
6,4,2,A,Ace,other,6,7.221263,18.04972,,,,
7,5,2,B,Ace,other,12,14.111753,16.293868,,,,
8,5,3,B,Ace,other,17,19.542469,18.048017,,,,
9,5,4,A,Net,other,23,26.399052,29.934841,,,,
10,6,4,A,Ace,other,7,8.33229,21.753889,,,,
11,7,4,B,Net,other,13,14.878854,22.824894,,,,
12,7,5,A,Out,other,7,8.603445,16.419036,,,,
13,8,5,A,Out,other,8,9.95641,16.634725,,,,
14,9,5,A,Ace,other,7,10.400941,23.286657,,,,
15,10,5,B,Out,other,3,5.433147,18.304897,,,,
16,10,6,A,Out,Interval,9,11.001537,1,,,,
17,11,6,A,Net,other,8,11.183546,25.327079,,,,
18,12,6,A,Out,other,8,9.557475,13.65371,,,,
19,13,6,A,Ace,other,15,15.176269,11.107001,,,,
20,14,6,B,Out,other,5,6.602227,15.112139,,,,
21,14,7,B,Out,other,4,6.275836,9.705798,,,,
22,14,8,A,Net,other,9,7.379945,18.011489,,,,
23,15,8,A,Net,other,4,5.359727,18.448554,,,,
24,16,8,A,Ace,other,13,12.956575,27.288223,,,,
25,17,8,B,Out,other,19,20.521687,37.122799,,,,
26,17,9,A,Net,other,5,4.307791,21.794709,,,,
27,18,9,A,Ace,other,5,7.095117,45.985727,,,,
28,19,9,A,Ace,other,5,6.10477,22.831133,,,,
29,20,9,B,Ace,other,4,4.947727,16.230186,,,,
30,20,10,B,Ace,other,7,6.564105,19.397239,,,,
31,20,11,A,Out,GameOver,5,5.930206,0,,,,
32,0,0,A,Ace,other,5,5.923856,20.340936,,,,
33,1,0,B,Net,other,13,12.034221,16.707751,,,,
34,1,1,A,Ace,other,4,6.191954,15.040293,,,,
35,2,1,A,Net,other,16,15.164913,17.685137,,,,
36,3,1,B,Out,other,3,5.805362,23.111046,,,,
37,3,2,A,Net,other,3,3.118949,17.484027,,,,
38,4,2,A,Net,other,4,3.878421,18.896564,,,,
39,5,2,A,Ace,other,7,7.35533,14.709086,,,,
40,6,2,B,Net,other,3,3.197791,13.82188,,,,
41,6,3,A,Net,other,3,3.735437,21.23179,,,,
42,7,3,A,Ace,other,7,8.589375,31.622602,,,,
43,8,3,A,Ace,other,5,7.631779,16.177118,,,,
44,9,3,A,Ace,other,3,4.583804,19.132775,,,,
45,10,3,B,Out,other,7,8.274302,13.170369,,,,
46,10,4,A,Net,Interval,9,10.231318,1,,,,
47,11,4,A,Ace,other,15,15.778998,33.213566,,,,
48,12,4,B,Out,other,3,3.967299,17.329021,,,,
49,12,5,A,Net,other,5,6.18449,14.95962,,,,
50,13,5,A,Out,other,2,4.39447,11.90261,,,,
51,14,5,B,Out,other,15,15.244924,23.983564,,,,
52,14,6,A,Ace,other,2,4.797478,16.13821,,,,
53,15,6,A,Ace,other,5,7.761273,17.872734,,,,
54,16,6,A,Ace,other,13,13.657267,19.904537,,,,
55,17,6,B,Net,other,11,11.245526,41.881224,,,,
56,17,7,A,Ace,other,5,6.130837,25.622775,,,,
57,18,7,A,Net,other,20,23.580588,17.325836,,,,
58,19,7,B,Ace,other,4,4.84386,18.415434,,,,
59,19,8,B,Out,other,8,7.591554,14.708826,,,,
60,19,9,A,Net,other,5,4.590018,24.619325,,,,
61,20,9,B,Net,other,9,9.526348,17.151983,,,,
62,20,10,A,Net,MatchOver,26,29.933543,0,,,,
